1420.001960	23:58:23_09/14/13	-16.2587550584
1420.004880	23:58:23_09/14/13	-16.2209197477
1420.007820	23:58:23_09/14/13	-16.2577628413
1420.010740	23:58:23_09/14/13	-16.2012880086
1420.013680	23:58:23_09/14/13	-16.1441421979
1420.016600	23:58:23_09/14/13	-16.1991472585
1420.019540	23:58:23_09/14/13	-16.1838677953
1420.022460	23:58:23_09/14/13	-16.1849928623
1420.025400	23:58:23_09/14/13	-16.1657605217
1420.028320	23:58:23_09/14/13	-16.1724989416
1420.031260	23:58:23_09/14/13	-16.1688410854
1420.034180	23:58:23_09/14/13	-16.1691177053
1420.037100	23:58:23_09/14/13	-16.1573988143
1420.040040	23:58:23_09/14/13	-16.1671475989
1420.042960	23:58:23_09/14/13	-16.1623782311
1420.045900	23:58:23_09/14/13	-16.1497521247
1420.048820	23:58:23_09/14/13	-16.1275371017
1420.051760	23:58:23_09/14/13	-16.1616010726
1420.054680	23:58:23_09/14/13	-16.1556272100
1420.057620	23:58:23_09/14/13	-16.1314574395
1420.060540	23:58:23_09/14/13	-16.1009866796
1420.063480	23:58:23_09/14/13	-16.0944909857
1420.066400	23:58:23_09/14/13	-16.1255256566
1420.069340	23:58:23_09/14/13	-16.1546176852
1420.072260	23:58:23_09/14/13	-16.1339958989
1420.075200	23:58:23_09/14/13	-16.1072918842
1420.078120	23:58:23_09/14/13	-16.0924341493
1420.081060	23:58:23_09/14/13	-16.0946759203
1420.083980	23:58:23_09/14/13	-16.0971506377
1420.086920	23:58:23_09/14/13	-16.0701684384
1420.089840	23:58:23_09/14/13	-16.0767262389
1420.092780	23:58:23_09/14/13	-16.0555715922
1420.095700	23:58:23_09/14/13	-16.0821868138
1420.098640	23:58:23_09/14/13	-16.0771001170
1420.101560	23:58:23_09/14/13	-16.0844612849
1420.104500	23:58:23_09/14/13	-16.0644285767
1420.107420	23:58:23_09/14/13	-16.0826884418
1420.110360	23:58:23_09/14/13	-16.0405562287
1420.113280	23:58:23_09/14/13	-16.0361613220
1420.116220	23:58:23_09/14/13	-16.0399566095
1420.119140	23:58:23_09/14/13	-16.0680168426
1420.122080	23:58:23_09/14/13	-16.0345169789
1420.125000	23:58:23_09/14/13	-16.0624012638
1420.127920	23:58:23_09/14/13	-16.0506278194
1420.130860	23:58:23_09/14/13	-16.0151655085
1420.133780	23:58:23_09/14/13	-16.0310392782
1420.136720	23:58:23_09/14/13	-16.0352597066
1420.139640	23:58:23_09/14/13	-16.0545144206
1420.142580	23:58:23_09/14/13	-16.0599195531
